"V1","abund","ara","cellobiase","codh","endoglucanase","exoglucanase","gdh","mcra","nifh","nirk","nirs","nosz","pcc","phenol_oxidase","phytase","ppk","ppx","rgl","rubisco","urec","xylanase","site"
NA,0,0.977715658206256,0.197471099867678,0.160581137385416,0.269351184920867,0.00810524895872059,0.0893731327011938,NA,0.153583659564294,0.0307891699127926,0.00378973296892417,0.0331840917473517,0.371255701665081,0.000480734863292233,0.0242172054230337,0.160253673029383,0.379702992135497,0.068763823828623,0.302015396108606,0.386942070838814,0.222762196767508,"CWTB1"
NA,0.012478328,0.984796156259239,0.32255599243795,0.370369193177276,0.539899529099637,0.0181292710349183,0.161070592265549,NA,0.266157832687871,0.064960522027426,0.00808226369070991,0.0698319396582332,0.712505396299366,0.0151626217967375,0.0476935244439127,0.373328617222974,0.722484740319969,0.0975940105003935,0.325219415635694,0.716978238598828,0.360701480602354,"CWTB2"
NA,0.00573831,0.983725352728718,0.291823453920338,0.294786479672763,0.440228276140929,0.0128751420067194,0.128516173322073,NA,0.242423408332955,0.0660418578561223,0.0108749099938812,0.0799401875506134,0.560026470081526,0.0165948714368613,0.0539803019047437,0.299767076120825,0.610223289818986,0.132461362829966,0.476746150668095,0.640775219293147,0.311542490567645,"CWTB3"
NA,0.00010644,0.982448990482138,0.278385282272119,0.377901686035907,0.450356175625703,0.0108869167416327,0.164140812356625,NA,0.229281913852718,0.0782208112665619,0.0398186521768585,0.0872288813416929,0.625362142301136,0.0089844554652409,0.0561521564066584,0.362922303765102,0.616887803244256,0.111252645131228,0.494945773739688,0.658024577765013,0.280999187893552,"CWTB4"
NA,0.000287494,0.997740534094716,0.209014719447422,0.159456729094248,0.272124559573433,0.0114882334687426,0.121655958495012,NA,0.173456053057501,0.0460456139841555,0.0063973769267543,0.0513520337928535,0.389547971337634,0.0100896690422176,0.0368817218238211,0.164643144775633,0.400694115005032,0.103247878477645,0.296910730447651,0.425630177744219,0.282016050668288,"CWTB5"
NA,0,1.03548914240186,0.56165851824335,0.263335886228374,0.670008655850774,0.0125286061612923,0.120380813294031,NA,0.468072261056385,0.0305048212150351,0.012621705337041,0.0342547860097558,0.823560930174454,0.0102121570207065,0.0375541695141718,0.255599519739124,0.832978207942119,0.242025287587293,0.727115166928503,1.00606688808369,0.648596588996531,"HFRB1"
NA,0.000188608,1.02669490311093,0.37156366112729,0.385717510168794,0.592660988654366,0.0160617697416362,0.118149029042133,NA,0.303609490861879,0.0436839944220736,0.00306690229953611,0.0647844577858199,0.72180947164286,0.0129672336151009,0.0303881279680065,0.370825178368243,0.704169612585713,0.155883108890566,0.636407838579337,0.817432545029434,0.40815587579456,"HFRB2"
NA,0.002772642,0.993576927209689,0.490336730486272,0.27871549897684,0.582891781242702,0.00866805633846658,0.11506242978374,NA,0.39657633193743,0.0399121768812668,0.00812518950180186,0.0482947894015734,0.732707167999759,0.0130650292232736,0.0308836992262979,0.267024538583459,0.755068367393372,0.19264347417753,0.462277908282208,0.828456530714991,0.221106985013745,"HFRB3"
NA,0,1.02390582840785,0.710022200565523,0.37207163271565,0.886812317245533,0.0201925422683576,0.153076105219309,NA,0.583942343232219,0.0319960176968293,0.00457447097940761,0.0526859205670236,1.07923385254076,0.017468544093103,0.0353208170445399,0.365356449687333,1.08478025293714,0.184815111143388,0.971100085546028,1.16462496656681,0.195027515548186,"HFRB4"
NA,0.017988319,1.00949803584632,0.399323035104758,0.242601336185332,0.482018553334326,0.0130038847559282,0.106999364735184,NA,0.328786721735948,0.0419476924018396,0.00867190546679258,0.0768172255198433,0.625433672351727,0.0135445529013633,0.0369613563929637,0.252012537508846,0.657682161692699,0.237986173258462,0.536010113653763,0.792646886596857,0.515547521860742,"HFRB5"
NA,0,0.970922470974549,0.0615301841904217,0.0885777863074928,0.0718919824271068,0.00610591338585955,0.0738155886345094,NA,0.0678176833867634,0.0403587693348777,0.00186119127513971,0.0716810339261202,0.179937618019957,0.0273074194402301,0.0146830869585448,0.0918377433511691,0.163876182600652,0.0310952610989341,0.0899789944291452,0.170225696113602,0.0721854032190719,"LUQB1"
NA,0.021382069,1.02241081150115,0.179930524066076,0.0928727342483929,0.157777606202216,0.0424264355244031,0.0797930086087476,NA,0.124232946221824,0.0328928586339426,0.00242746875887123,0.0660890991142344,0.301428183461712,0.0153118836992653,0.0635633050366791,0.0953287313575737,0.293584270517646,0.126930567998331,0.189567146520608,0.241052195453941,0.142315895956882,"LUQB2"
NA,0.00010644,1.01659614503312,0.075018516602161,0.0935894130327989,0.0827353122388494,0.00703333706682114,0.0682248051949678,NA,0.101856877176443,0.0404977597985263,0.0166030159819903,0.0762777707744087,0.181855108393331,0.0554559232101917,0.0322612284036019,0.139288888680074,0.214021826823224,0.0317288035686135,0.101555209716351,0.167248593185215,0.0584550799234356,"LUQB3"
NA,0,1.03625220048889,0.249324761471027,0.19441967949524,0.243262711018463,0.130693875266539,0.173697832024663,NA,0.119564887147556,0.0472120514857472,0.00909076071928642,0.0574069052635466,0.400479862634842,0.11501034880225,0.144228248175191,0.196711706478584,0.380395162384745,0.196649557701974,0.196468232686787,0.311965098695602,0.228320933711047,"LUQB4"
NA,0,0.963848379944528,0.176018008361348,0.149372197410703,0.117972164552716,0.0135625112486888,0.125757973753857,NA,0.0954605834060094,0.128960690771133,0.00992494815505738,0.144560065770891,0.28143032361461,0.00627612972771284,0.0377275572183753,0.204861826454948,0.285055893738633,0.0843316055750475,0.18392418261663,0.310280574466556,0.128248330420211,"LUQB5"
NA,0.080675727,0.966461395218595,0.409855872431141,0.658013529391178,0.65187703193489,0.0217853311268201,0.300103913563912,NA,0.33125362089454,0.135929787773651,0.0431620734661013,0.152342190318664,0.971981170943709,0.0232596582579261,0.104510252974752,0.635313737289375,1.0705332923241,0.238289734141417,0.690469066351025,1.04330415576124,0.44977584516083,"NWTB1"
NA,0,0.990589780164666,0.488439011670568,0.481278796526573,0.710057421992732,0.0266308124189136,0.230632430247495,NA,0.353740743353291,0.0580951620617128,0.0162657073431578,0.0652623254650296,0.996862802721855,0.0195300373389472,0.0701748739340032,0.548505878035047,1.15093501137401,0.319429535987754,0.763212530732666,1.29587269897634,0.57457348501992,"NWTB2"
NA,0,0.986172678502027,0.687858383396466,0.467033404516587,0.842597587960108,0.0524133236049112,0.232599885283933,NA,0.46717869303828,0.0684290492723813,0.0337449777220295,0.0746080998641598,1.0934126559558,0.0452471145818181,0.153238774538873,0.511339434173887,1.20544523833085,0.163887114668863,0.871450238574786,1.13285700128141,0.717365948418938,"NWTB3"
NA,0,0.977432778523318,0.29704019012523,0.620285035791308,0.692518866923436,0.0206608877049668,0.209486079142072,NA,0.212539373023879,0.0579492938588473,0.00651715736336132,0.0680198020287215,0.954765655698502,0.0175373640080096,0.0648265454685116,0.653886467666701,1.04917348521288,0.245810800240361,0.705021092051404,1.09304629691944,0.402379328832026,"NWTB4"
NA,0.002972216,0.97096907873671,0.35810685656468,0.623141448599027,0.682582230013723,0.0410525032941977,0.267038803290359,NA,0.06544295699095,0.0756538533741261,0.0124509017532786,0.0886875807326543,0.9958178468304,0.000839932789646303,0.0996892440812945,0.686422367370725,1.08675257590866,0.271021695802004,0.726029389334586,1.15514975604335,0.508512041384941,"NWTB5"
