"V1","abund","ara","cellobiase","endoglucanase","exoglucanase","ligninase","mnp","nirk","phenol_oxidase","phytase","ppx","rgl","urec","xylanase","site"
NA,0,0.0100417285219533,0.00987769090430523,0.0126192203656705,0.0103299517579219,0.00114854632885582,0.000838015760800054,0,0.474154105783782,0.00813414924977669,0.000428699712759106,0.0001148017339446,0.00990082252577357,0.00843503003308955,"HFRF5"
NA,0,0.0681994790520758,0.0510607743944831,0.0461652611738237,0.0442535773282913,0.00230717288189664,0.000687556823394164,0.0111395608745836,0.0323263249473424,0.0429472223890293,0,0.0138032932134478,0.0394688762758836,0.0610420742031183,"LUQF1"
NA,0,0.0858220544445241,0.029071576681635,0.0251770299614024,0.0201970080519005,0.00496275654277169,7.93184108552997e-05,0.00940470400684929,0.0128914187469365,0.0186025587884008,0.00123710119040619,0.0175767873933394,0.0200671087581542,0.0217457164307159,"LUQF2"
NA,0,0.0352788977023515,0.0246678021554973,0.0224144236449201,0.0373781124504353,0.00654263587681854,0.00052600490819675,0.00744907836573337,0.0363307049225844,0.0156373408955247,0.0001131590454126,0.0135614761474032,0.0181464150875684,0.0167255625650951,"LUQF3"
NA,0.007964954,0.210186027987193,0.0642451186383532,0.131173242227035,0.0827015471069647,0.000955629809987145,0.000645021657439646,0.0111012150332602,0.0262025675998447,0.0494790345747679,0.00229856355084808,0.0218202260118835,0.0509059352052524,0.0490845556075011,"LUQF4"
NA,0,0.367101691424191,0.326911591328907,0.375514579081394,0.329147007025629,0.00773608039616531,0.00115808654178783,0.00374147503414964,0.0244020791567892,0.301073881093718,0.011079858466532,0.0257035492314186,0.334159292181939,0.32760663143196,"LUQF5"
NA,0.002389486,0.119160531334837,0.104265720562855,0.111431089403179,0.109606644292139,0.0356731907190937,0.0386030513894066,0,0.0403172240282556,0.102751725512049,0.00025593764237651,0.000477971084671241,0.109474209409718,0.10320772617312,"NWTF1"
NA,0,0.148182197917733,0.131229186928844,0.138002171445797,0.140579750009341,9.71235353156466e-05,0.000106456352057503,0.000378296966810743,0.00268493485116263,0.128309199453341,0,0.000700770208037395,0.140341795469675,0.127635670755913,"NWTF2"
NA,0,0.1976852197108,0.158029914874023,0.164909295440113,0.164844446054297,0,0,0.000275797824986195,0.00225832130035587,0.149954421197157,0,0.000280887968130616,0.161504077406998,0.154605904751698,"NWTF3"
NA,0.000250627,0.0923187623594775,0.0826818728607985,0.0871952339647713,0.0907318337688784,0,0,0.000332710657840013,0.00314176188545839,0.0776701608289733,0.000110119095959985,0.000448457201999749,0.086105750995634,0.0794612255428305,"NWTF4"
NA,0,0.106581195279654,0.105347181438227,0.105360885137543,0.104564651792807,0.000242335739266621,0,0.00024345298644121,0.00115890112554259,0.0946562557579357,0.000278487937030212,0.000778658471156202,0.104036420699291,0.0942366719288788,"NWTF5"
